"facility_id","facility_code","sys_loc_code","loc_name","loc_group","loc_report_order","sys_sample_code","sample_name","sample_date","sample_type_code","start_depth","end_depth","depth_unit","matrix_code","geologic_unit_code","task_code","task_desc","field_sdg","parent_sample_code","analysis_location","lab_sample_id","lab_matrix_code","lab_name_code","analytic_method","analysis_date","column_number","fraction","test_type","prep_method","leachate_method","leachate_date","lab_sdg","percent_moisture","dilution_factor","method_analyte_group","report_order","test_id","cas_rn","chemical_name","organic_yn","report_result_text","report_result_value","report_result_unit","report_result_limit","reportable_result","detect_flag","interpreted_qualifiers","validator_qualifiers","lab_qualifiers","quantitation_limit","method_detection_limit","reporting_detection_limit","detection_limit_unit","approval_code","result_text","result_numeric","result_unit","result_type_code","x_coord","y_coord","z_coord_avg","zfrom","zto","longitude","latitude"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002B","W","NM9425","M4500-Norg","2/5/2015 9:55:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"318282","TKN","Nitrogen, Kjeldahl, Total","N","< 1.0","1","mg/l","1.0","Yes","N",,,,"1.0","0.44","1.0","mg/l",,,,"mg/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002B","W","NM9425","SM2320B","1/28/2015 12:00:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"318283","124-38-9","Total Carbon Dioxide","N","160","160","MG CO2/L","1.0","Yes","Y",,,"H","1.0","0","1.0","MG CO2/L",,"160","160","MG CO2/L","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002b","W","NM9425","SM2320B","1/28/2015 3:27:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318284","471-34-1","Carbonate","N","< 2.0","2","MG/L CaCO3","2.0","Yes","N",,,,"2.0","2.0","2.0","MG/L CaCO3",,,,"MG/L CaCO3","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002b","W","NM9425","SM2320B","1/28/2015 3:27:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318284","71-52-3","Bicarbonate","N","170","170","MG/L CaCO3","20","Yes","Y",,,,"20","8.0","20","MG/L CaCO3",,"170","170","MG/L CaCO3","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002b","W","NM9425","SM2320B","1/28/2015 3:27:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318284","72608-12-9","Alkalinity, Total (As CaCO3)","N","170","170","MG/L CaCO3","20","Yes","Y",,,,"20","8.0","20","MG/L CaCO3",,"170","170","MG/L CaCO3","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","100-41-4","Ethylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","100-42-5","Styrene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.12","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","10061-01-5","CIS-1,3-DICHLOROPROPENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.13","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","10061-02-6","TRANS-1,3-DICHLOROPROPENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.16","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
"1","COA","ATRISCO2","ATRISCO WELL 2",,,"ATRISCO2-W-13.5-201501231415",,"1/23/2015 2:15:00 PM","N","13.5","0","FEET","W",,"COA Q01 2015 GWM_01_23_2015",,,,"LB","1501856-002a","W","NM9425","SW8260B","2/4/2015 11:43:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"318285","103-65-1","Propylbenzene (N-Propylbenzene)","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.16","1.0","ug/l",,,,"ug/l","TRG","1508014.0000000000","1489226.0000000000","4951.22","4944.47","4957.97","-106.692619","35.092428"
