Site_ID,Date,Time,Location,DD_lat,DD_lon,DMS_lat,DMS_lon,DTWGS,UTM_East,UTM_North
332538 105402301,2012/02/01,1899/12/30,10S.13E.22.13331,33.427194,-105.676083,33 25 37.918,105 40 33.957,71.700000,437149.00000000000,3698850.00000000000
332538 105402301,2013/01/31,1899/12/30,10S.13E.22.13331,33.427194,-105.676083,33 25 37.918,105 40 33.957,75.980000,437149.00000000000,3698850.00000000000
332607 105281101,2012/02/02,1899/12/30,10S.15E.16.444323,33.433500,-105.472306,33 26 00.626,105 28 20.399,33.710000,456096.00000000000,3699450.00000000000
332607 105281101,2013/02/05,1899/12/30,10S.15E.16.444323,33.433500,-105.472306,33 26 00.626,105 28 20.399,33.900000,456096.00000000000,3699450.00000000000
332607 105281101,2014/02/11,1899/12/30,10S.15E.16.444323,33.433500,-105.472306,33 26 00.626,105 28 20.399,33.570000,456096.00000000000,3699450.00000000000
332607 105281101,2015/03/11,1899/12/30,10S.15E.16.444323,33.433500,-105.472306,33 26 00.626,105 28 20.399,33.750000,456096.00000000000,3699450.00000000000
332446 105264901,2012/02/01,1899/12/30,10S.15E.26.24331,33.411556,-105.439722,33 24 41.642,105 26 23.006,19.940000,459115.00000000000,3697000.00000000000
332446 105264901,2013/02/07,1899/12/30,10S.15E.26.24331,33.411556,-105.439722,33 24 41.642,105 26 23.006,19.530000,459115.00000000000,3697000.00000000000
332456 105261901,2014/02/11,1899/12/30,10S.15E.26.24331,33.411556,-105.439722,33 24 41.642,105 26 23.006,18.360000,459115.00000000000,3697000.00000000000
332456 105261901,2015/03/11,1899/12/30,10S.15E.26.24331,33.411556,-105.439722,33 24 41.642,105 26 23.006,19.560000,459115.00000000000,3697000.00000000000
332713 105192501,2012/02/01,1899/12/30,10S.16E.12.32421,33.453472,-105.325611,33 27 12.57,105 19 32.269,13.330000,469739.00000000000,3701610.00000000000
332713 105192501,2013/01/31,1899/12/30,10S.16E.12.32421,33.453472,-105.325611,33 27 12.57,105 19 32.269,13.700000,469739.00000000000,3701610.00000000000
332713 105192501,2004/01/28,1899/12/30,10S.16E.12.32421,33.453472,-105.325611,33 27 12.57,105 19 32.269,13.380000,469739.00000000000,3701610.00000000000
332713 105192501,2015/03/11,1899/12/30,10S.16E.12.32421,33.453472,-105.325611,33 27 12.57,105 19 32.269,13.250000,469739.00000000000,3701610.00000000000
332521 105180701,2012/02/01,1899/12/30,10S.17E.19.433124,33.421917,-105.255972,33 25 18.916,105 15 21.523,29.600000,476203.00000000000,3698090.00000000000
332521 105180701,2013/01/31,1899/12/30,10S.17E.19.433124,33.421917,-105.255972,33 25 18.916,105 15 21.523,31.800000,476203.00000000000,3698090.00000000000
332521 105180701,2014/02/03,1899/12/30,10S.17E.19.433124,33.421917,-105.255972,33 25 18.916,105 15 21.523,32.370000,476203.00000000000,3698090.00000000000
332521 105180701,2015/03/11,1899/12/30,10S.17E.19.433124,33.421917,-105.255972,33 25 18.916,105 15 21.523,29.050000,476203.00000000000,3698090.00000000000
332340 105171701,2012/02/02,1899/12/30,10S.17E.32.34430,33.393028,-105.291889,33 23 34.933,105 17 30.844,12.110000,472854.00000000000,3694900.00000000000
332340 105171701,2013/02/05,1899/12/30,10S.17E.32.34430,33.393028,-105.291889,33 23 34.933,105 17 30.844,13.040000,472854.00000000000,3694900.00000000000
332340 105171701,2014/02/03,1899/12/30,10S.17E.32.34430,33.393028,-105.291889,33 23 34.933,105 17 30.844,12.430000,472854.00000000000,3694900.00000000000
332340 105171701,2015/03/11,1899/12/30,10S.17E.32.34430,33.393028,-105.291889,33 23 34.933,105 17 30.844,11.250000,472854.00000000000,3694900.00000000000
332005 1054002,2012/02/01,1899/12/30,11S.13E.22.34213,33.336722,-105.668358,33 20 12.298,105 40 6.090,11.080000,437802.00000000000,3688820.00000000000
332005 1054002,2013/02/07,1899/12/30,11S.13E.22.34213,33.336722,-105.668358,33 20 12.298,105 40 6.090,10.490000,437802.00000000000,3688820.00000000000
332005 1054002,2014/02/11,1899/12/30,11S.13E.22.34213,33.336722,-105.668358,33 20 12.298,105 40 6.090,10.520000,437802.00000000000,3688820.00000000000
332005 1054002,2015/03/11,1899/12/30,11S.13E.22.34213,33.336722,-105.668358,33 20 12.298,105 40 6.090,7.660000,437802.00000000000,3688820.00000000000
332144 105411901,2012/02/01,1899/12/30,11S.13E.9.33343,33.362583,-105.691028,33 21 45.365,105 41 27.746,23.880000,435712.00000000000,3691700.00000000000
332144 105411901,2013/01/31,1899/12/30,11S.13E.9.33343,33.362583,-105.691028,33 21 45.365,105 41 27.746,24.200000,435712.00000000000,3691700.00000000000
332144 105411901,2014/02/03,1899/12/30,11S.13E.9.33343,33.362583,-105.691028,33 21 45.365,105 41 27.746,23.250000,435712.00000000000,3691700.00000000000
332144 105411901,2015/03/11,1899/12/30,11S.13E.9.33343,33.362583,-105.691028,33 21 45.365,105 41 27.746,21.630000,435712.00000000000,3691700.00000000000
332110 105092501,2015/03/11,1899/12/30,11S.18E.15.33313,33.350056,-105.152222,33 21 0.2,105 9 38.0,54.990000,485836.00000000000,3690110.00000000000
333241 105341101,2014/02/03,1899/12/30,9S.14E.10.13221,33.520944,-105.471611,33 31 15.494,105 28 17.877,35.730000,456205.00000000000,3709140.00000000000
333241 105341101,2015/03/24,1899/12/30,9S.14E.10.13221,33.520944,-105.471611,33 31 15.494,105 28 17.877,34.660000,456205.00000000000,3709140.00000000000
332953 1053134,2012/02/01,1899/12/30,9S.14E.25.23342,33.498639,-105.528750,33 29 55.1,105 31 43.5,210.740000,450886.00000000000,3706690.00000000000
