"Decadal median water levels for each well retained after QA QC processing, 1950s to 1990s",,,,,,,,,,,,,,,,,
,feet,meters,,feet above mean sea level,,,,,,,,,,,,,
USGS ID,TOTAL DEPTH,EAST COORDINATE UTM NAD 83,NORTH COORDINATE UTM NAD83,WELLHEAD ELEVATION ,50s MEDIAN WL ELV,60s MEDIAN WL ELV,70s MEDIAN WL ELV,80s MEDIAN WL ELV,90s MEDIAN WL ELV,,WL ELV = water level elevation,,,,,,
333547103054201,160,676591,3718824,3990.87,0.00,0.00,0.00,3857.42,0.00,,,,,,,,
333622103264501,124,644119,3719453,4264.35,0.00,0.00,0.00,4156.28,4156.46,,,,,,,,
333648103113801,104,667094,3720750,4057.97,0.00,0.00,0.00,3962.12,3962.19,,,,,,,,
333706103143801,94,662704,3721167,4097.28,0.00,0.00,0.00,4013.83,4015.92,,,,,,,,
333714103074701,140,673138,3723014,4029.29,0.00,0.00,0.00,3899.28,0.00,,,,,,,,
333715103193901,99,654813,3721345,4172.64,0.00,0.00,0.00,4092.84,4094.98,,,,,,,,
333727103231401,75,649319,3721597,4220.32,0.00,0.00,0.00,4160.07,4160.19,,,,,,,,
333735103114601,115,666967,3722103,4060.25,0.00,0.00,0.00,3967.55,3970.64,,,,,,,,
333741103085901,120,671319,3722365,4022.54,0.00,0.00,0.00,3923.16,3925.83,,,,,,,,
333743103061801,165,675518,3722533,4006.47,0.00,0.00,0.00,3869.99,0.00,,,,,,,,
333745103281801,106,641322,3722030,4299.92,0.00,0.00,0.00,4206.67,4205.48,,,,,,,,
333747103102601,100,669692,3722552,4056.56,0.00,0.00,0.00,3965.51,3968.99,,,,,,,,
333803103081701,154,672415,3723062,4026.86,0.00,0.00,0.00,3913.73,3914.27,,,,,,,,
333817103252801,68,645868,3723053,4259.68,0.00,0.00,0.00,4204.59,0.00,,,,,,,,
333824103241601,60,647720,3723328,4256.62,0.00,0.00,0.00,4210.63,4210.63,,,,,,,,
333833103275501,91,642279,3723583,4288.44,0.00,0.00,0.00,0.00,4218.01,,,,,,,,
333900103105901,116,666793,3724719,4091.20,0.00,0.00,0.00,4000.62,0.00,,,,,,,,
333901103252501,87,645899,3724409,4267.94,0.00,0.00,0.00,4202.72,4187.16,,,,,,,,
333920103155001,105,660543,3743900,4146.98,4071.76,4064.84,4059.80,4062.09,4071.03,,,,,,,,
333924103281801,75,641303,3725049,4305.83,0.00,0.00,0.00,4241.08,0.00,,,,,,,,
334022103290401,112,639988,3726793,4309.43,0.00,0.00,0.00,4213.16,4213.35,,,,,,,,
334024103200901,75,653895,3727122,4188.12,0.00,0.00,0.00,4136.76,4140.26,,,,,,,,
334049103154402,202,660811,3727975,4139.02,0.00,0.00,0.00,0.00,3954.70,,,,,,,,
334054103280801,95,641392,3727821,4302.00,0.00,0.00,0.00,4219.56,4219.44,,,,,,,,
334116103370901,120,627734,3728339,4447.93,0.00,0.00,0.00,4349.42,4350.27,,,,,,,,
334117103122801,191,665921,3728925,4102.41,0.00,0.00,0.00,3920.27,3923.26,,,,,,,,
334226103064401,180,674756,3731794,4026.71,0.00,0.00,0.00,3865.88,3867.21,,,,,,,,
334308103284001,240,640549,3732555,4322.65,0.00,0.00,4129.46,4134.70,4135.74,,,,,,,,
334323103240401,195,647811,3732509,4261.28,0.00,0.00,0.00,0.00,4070.26,,,,,,,,
334331103191401,210,655338,3733492,4211.05,0.00,0.00,0.00,4014.13,4017.18,,,,,,,,
334332103201101,217,653871,3733469,4220.74,0.00,0.00,0.00,4019.98,4023.02,,,,,,,,
334340103165601,200,658961,3733860,4170.58,0.00,0.00,0.00,3998.91,4001.66,,,,,,,,
334344103180201,205,657261,3733955,4200.85,0.00,0.00,0.00,4006.37,0.00,,,,,,,,
334428103405301,182,621913,3734394,4461.41,0.00,0.00,0.00,4287.87,4288.26,,,,,,,,
334456103313001,202,636286,3735389,4361.12,0.00,0.00,0.00,4185.99,4187.08,,,,,,,,
334517103291401,195,639521,3735929,4345.35,0.00,0.00,0.00,0.00,4171.00,,,,,,,,
334523103410001,108,621634,3736146,4451.41,0.00,0.00,0.00,4364.98,4365.98,,,,,,,,
334525103124401,170,665443,3737175,4087.27,0.00,3945.90,3947.55,3947.66,0.00,,,,,,,,
334527103384401,165,625156,3736346,4445.50,0.00,0.00,0.00,4291.88,0.00,,,,,,,,
334533103292901,185,639435,3736574,4349.38,0.00,0.00,0.00,0.00,4177.28,,,,,,,,
334534103201001,185,653665,3736670,4209.65,0.00,0.00,0.00,4030.72,0.00,,,,,,,,
334536103200501,220,653867,3736888,4225.91,0.00,0.00,0.00,4039.37,4037.28,,,,,,,,
334544103031801,125,680022,3737993,3955.87,0.00,0.00,3854.57,0.00,0.00,,,,,,,,
334547103401601,112,622782,3736900,4446.48,0.00,0.00,0.00,4360.77,4361.71,,,,,,,,
334558103070401,150,674172,3738378,4002.66,0.00,0.00,3893.42,0.00,0.00,,,,,,,,
334609103073601,150,673369,3738702,4002.18,0.00,0.00,3895.68,0.00,0.00,,,,,,,,
334610103252701,165,645613,3738206,4298.46,0.00,0.00,0.00,4163.35,4165.02,,,,,,,,
334611103083001,154,671953,3738738,4015.73,0.00,0.00,3907.05,0.00,0.00,,,,,,,,
334612103370801,215,627659,3737765,4431.62,0.00,0.00,0.00,4246.27,0.00,,,,,,,,
334615103075201,150,672903,3738848,4007.45,0.00,0.00,3901.18,0.00,0.00,,,,,,,,
334622103043301,115,678044,3739158,3940.36,0.00,0.00,0.00,3870.47,3874.11,,,,,,,,
