PointID,Easting,Northing,UTMDatum,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
AH-001,438079,4043746,NAD83,6840.28,TAOS,NM,400,400,D,8/23/1999,D,0.73,400,NULL,4/14/2006,NULL,NULL,256.98,NULL,NULL,R,S,NMBGMR
AH-002,440039,4043894,NAD83,6880.05,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/21/2006,NULL,NULL,290.61,NULL,NULL,R,S,NMBGMR
AH-003,438881,4044061,NAD83,6896.91,TAOS,NM,410,410,D,5/15/1999,D,0.46,NULL,NULL,2/10/2006,NULL,NULL,326.87,NULL,NULL,R,S,NMBGMR
AH-004,438807,4044181,NAD83,6913.66,TAOS,NM,103,103,D,5/26/1987,D,0.73,NULL,NULL,2/10/2006,NULL,NULL,38.55,NULL,NULL,R,S,NMBGMR
AH-005,438542,4043832,NAD83,6874.52,TAOS,NM,500,500,D,3/7/1988,D,0.38,NULL,NULL,3/13/2006,NULL,NULL,316.99,NULL,NULL,R,S,NMBGMR
AH-006,439905,4044326,NAD83,6981.84,TAOS,NM,612,612,D,3/6/2001,D,NULL,612,NULL,3/17/2006,NULL,NULL,389.78,NULL,NULL,R,S,NMBGMR
AH-007,438276,4042843,NAD83,6783.23,TAOS,NM,315,315,D,4/1/2003,D,0.73,315,NULL,3/3/2006,NULL,NULL,228.93,NULL,NULL,R,S,NMBGMR
AH-009,440115,4042874,NAD83,6834.93,TAOS,NM,107,107,D,7/23/1993,D,0.54,NULL,NULL,3/17/2006,NULL,NULL,24.32,NULL,NULL,R,S,NMBGMR
AH-010,442136,4043382,NAD83,6980.37,TAOS,NM,180,180,NULL,NULL,NULL,0.46,NULL,NULL,1/21/2006,NULL,NULL,124.63,NULL,NULL,R,S,NMBGMR
AH-011,438414,4042633,NAD83,6824,Taos,NM,300,300,D,11/28/2002,D,0.42,NULL,NULL,3/17/2006,NULL,NULL,260,NULL,NULL,R,S,NMBGMR
AH-012,441849,4042392,NAD83,7011,Taos,NM,115,115,D,10/24/1990,D,NULL,NULL,NULL,3/17/2006,NULL,NULL,82,NULL,NULL,R,S,NMBGMR
AH-013,441648,4041861,NAD83,7079.91,TAOS,NM,270,270,D,1/21/1991,D,0.54,NULL,NULL,4/14/2006,NULL,NULL,210.3,NULL,NULL,R,S,NMBGMR
AH-014,439682,4043794,NAD83,6794.61,TAOS,NM,288,288,D,9/23/1993,D,0.52,NULL,NULL,3/10/2006,NULL,NULL,213.87,NULL,NULL,R,S,NMBGMR
AH-015,438518,4041806,NAD83,6951.53,TAOS,NM,237,237,D,3/8/2006,D,0.75,NULL,NULL,3/8/2006,NULL,NULL,193.26,NULL,NULL,R,S,NMBGMR
AH-016,440831,4043272,NAD83,6854.56,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/6/2006,NULL,NULL,13.78,NULL,NULL,R,S,NMBGMR
AH-017,436686,4041657,NAD83,6880.66,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,5/5/2006,NULL,NULL,380.91,NULL,NULL,R,S,NMBGMR
AH-018,444341,4042415,NAD83,7385.74,TAOS,NM,570,570,D,10/5/1995,D,0.67,NULL,NULL,4/13/2005,NULL,NULL,385.4,NULL,NULL,R,S,NMBGMR
AH-020,442145,4042577,NAD83,7211.95,TAOS,NM,400,400,D,10/18/1977,D,0.54,NULL,NULL,3/13/2006,NULL,NULL,323.9,NULL,NULL,R,S,NMBGMR
AH-021,437814,4037759,NAD83,7005.21,TAOS,NM,568,568,D,12/1/2005,D,0.46,568,NULL,12/20/2005,NULL,NULL,470.31,NULL,NULL,R,S,NMBGMR
AH-022,443313,4042559,NAD83,7302,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12/20/2005,NULL,NULL,306.19,NULL,NULL,R,S,NMBGMR
AH-023,439374,4041798,NAD83,7003.75,TAOS,NM,242,242,D,1/12/1984,D,0.67,NULL,NULL,3/13/2006,NULL,NULL,156.32,NULL,NULL,R,S,NMBGMR
AH-024,439515,4044007,NAD83,6939.83,TAOS,NM,450,450,D,6/2/1998,D,0.5,NULL,NULL,3/13/2006,NULL,NULL,350.49,NULL,NULL,R,S,NMBGMR
AH-025,436665,4041396,NAD83,6962.31,TAOS,NM,500,500,D,9/20/2006,D,0.42,500,NULL,3/24/2006,NULL,NULL,460.7,NULL,NULL,R,S,NMBGMR
AH-027,438477,4040611,NAD83,7013.03,TAOS,NM,475,475,D,2/12/2001,D,0.42,475,NULL,4/21/2006,NULL,NULL,181.67,NULL,NULL,R,S,NMBGMR
AH-029,438599,4040728,NAD83,7035.05,TAOS,NM,320,320,D,4/28/1995,D,0.42,309,NULL,4/6/2006,NULL,NULL,272.99,NULL,NULL,R,S,NMBGMR
AH-030,438973,4041635,NAD83,6990.98,TAOS,NM,295,295,D,10/24/1994,D,0.42,NULL,NULL,5/5/2006,NULL,NULL,224.11,NULL,NULL,R,S,NMBGMR
AH-031,438151,4041736,NAD83,6950.86,TAOS,NM,460,460,D,10/6/1990,D,0.66,860,NULL,5/5/2006,NULL,NULL,382.62,NULL,NULL,R,S,NMBGMR
AH-032,437881,4042022,NAD83,6919.84,TAOS,NM,440,440,D,5/3/1985,D,0.42,NULL,NULL,4/21/2006,NULL,NULL,365.33,NULL,NULL,R,S,NMBGMR
AH-033,440734,4041466,NAD83,7127.38,TAOS,NM,343,343,D,3/6/2001,D,0.42,343,NULL,2/8/2006,NULL,NULL,267.55,NULL,NULL,R,S,NMBGMR
AH-034,438261,4041455,NAD83,6994.46,TAOS,NM,550,550,D,6/15/1993,D,0.54,NULL,NULL,5/5/2006,NULL,NULL,425.65,NULL,NULL,R,S,NMBGMR
AH-035,437893,4041827,NAD83,6929.38,TAOS,NM,520,520,D,2/17/2003,D,0.54,520,NULL,3/3/2006,NULL,NULL,303.2,NULL,NULL,R,S,NMBGMR
AH-037,440221,4040584,NAD83,7079.89,TAOS,NM,300,300,D,4/27/2006,D,0.42,300,NULL,5/4/2006,NULL,NULL,191.81,NULL,NULL,R,S,NMBGMR
AH-038,438392,4041932,NAD83,6941.67,TAOS,NM,490,490,D,2/18/1995,D,0.54,490,NULL,4/26/2006,NULL,NULL,329.44,NULL,NULL,R,S,NMBGMR
AH-039,445547,4042786,NAD83,7481.67,TAOS,NM,380,380,D,2/18/1995,D,0.54,490,NULL,4/7/2006,NULL,NULL,284.72,NULL,NULL,R,S,NMBGMR
AH-040,436585,4040041,NAD83,6993.58,TAOS,NM,546,546,D,2/14/2006,D,0.66,546,NULL,2/20/2006,NULL,NULL,470.51,NULL,NULL,R,S,NMBGMR
AH-041,442001,4042436,NAD83,7204.02,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2/7/2006,NULL,NULL,311.4,NULL,NULL,R,S,NMBGMR
AH-042,438487,4042420,NAD83,6947.69,TAOS,NM,496,496,D,3/25/2006,D,0.54,396,NULL,3/23/2006,NULL,NULL,385.23,NULL,NULL,R,S,NMBGMR
AH-044,439592,4043230,NAD83,6759.31,TAOS,NM,150,150,D,12/12/2004,D,0.73,150,NULL,3/10/2006,NULL,NULL,20.5,NULL,NULL,R,S,NMBGMR
AH-045,439950,4043666,NAD83,6793.89,TAOS,NM,280,280,D,2/28/1986,D,0.54,NULL,NULL,4/6/2006,NULL,NULL,206.58,NULL,NULL,R,S,NMBGMR
AH-046,437971,4041517,NAD83,6963.75,TAOS,NM,506,506,D,9/22/2004,D,0.54,506,NULL,5/5/2006,NULL,NULL,405.6,NULL,NULL,R,S,NMBGMR
AH-048,439384,4042223,NAD83,6882.84,TAOS,NM,220,220,D,9/10/1995,D,0.54,220,NULL,4/14/2006,NULL,NULL,115.7,NULL,NULL,R,S,NMBGMR
AH-049,440065,4043487,NAD83,6783.13,TAOS,NM,300,300,D,1/20/1997,D,0.52,NULL,NULL,3/17/2006,NULL,NULL,190.22,NULL,NULL,R,S,NMBGMR
AH-050,439620,4044808,NAD83,7042.47,TAOS,NM,660,660,D,3/24/2006,D,0.73,660,NULL,3/17/2006,NULL,NULL,455.4,NULL,NULL,R,S,NMBGMR
AH-051,439722,4044742,NAD83,7038.07,TAOS,NM,640,640,D,4/7/2006,D,0.66,640,NULL,3/17/2006,NULL,NULL,450.69,NULL,NULL,R,S,NMBGMR
AH-052,438100,4041993,NAD83,6933.93,TAOS,NM,509,509,D,5/16/2006,D,0.66,509,NULL,5/19/2006,NULL,NULL,377.14,NULL,NULL,R,S,NMBGMR
AH-053,436498,4039547,NAD83,6911.63,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3/27/2006,NULL,NULL,388.77,NULL,NULL,R,S,NMBGMR
AH-054,436101,4040875,NAD83,6872.99,TAOS,NM,456,456,D,2/25/2005,D,0.54,456,NULL,4/14/2006,NULL,NULL,368.62,NULL,NULL,R,S,NMBGMR
AH-055,437700,4041845,NAD83,6911.96,TAOS,NM,500,500,D,6/21/2006,D,0.56,NULL,NULL,7/12/2006,NULL,NULL,357.73,NULL,NULL,R,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,11/21/2016,12:00:00 PM,MST,5.96,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,3/15/2017,9:27:00 AM,MDT,5.56,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,8/18/2015,NULL,NULL,6.62,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,1/24/2017,10:34:00 AM,MST,5.69,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,6/1/2016,NULL,NULL,4.82,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,10/18/2016,NULL,NULL,6.51,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,6/1/2017,9:47:00 AM,MDT,4.58,NULL,1,T,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,1/18/2016,NULL,NULL,6.36,NULL,1,S,S,NMBGMR
AR-0001,226179,4076700,NAD83,5495.87,San Juan,NM,31,31,D,5/4/1977,D,0.5,31,C,3/15/2016,NULL,NULL,5.97,NULL,1,S,S,NMBGMR
AR-0002,226165,4076890,NAD83,5504.79,San Juan,NM,7,7,S,NULL,NULL,1.35,NULL,I,8/18/2015,NULL,NULL,2.9,NULL,1,T,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,3/15/2017,9:38:00 AM,MDT,2.75,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,1/24/2017,11:03:00 AM,MST,1.98,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,10/18/2016,NULL,NULL,2.77,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,8/18/2015,NULL,NULL,3.44,NULL,1,T,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,6/1/2016,NULL,NULL,2.33,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,3/15/2016,NULL,NULL,2.95,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,1/18/2016,NULL,NULL,3.05,NULL,1,S,S,NMBGMR
AR-0003,226176,4076850,NAD83,5497.39,San Juan,NM,NULL,27,O,NULL,NULL,0.67,NULL,C,6/1/2017,10:14:00 AM,MDT,2.29,NULL,1,T,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,8/18/2015,NULL,NULL,25.73,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,6/1/2017,2:52:00 PM,MDT,28.26,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,3/15/2017,2:24:00 PM,MDT,30.88,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,1/24/2017,3:36:00 PM,MST,28.91,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,3/15/2016,NULL,NULL,31.27,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,6/1/2016,NULL,NULL,28.76,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,10/18/2016,NULL,NULL,23.77,NULL,1,S,S,NMBGMR
AR-0004,233702,4079960,NAD83,5660.56,San Juan,NM,NULL,58,O,NULL,NULL,0.5,NULL,C,1/19/2016,NULL,NULL,29.04,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,10/20/2016,NULL,NULL,3.5,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,6/1/2016,NULL,NULL,4.34,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,1/24/2017,4:30:00 PM,MST,6.8,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,1/19/2016,NULL,NULL,7.25,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,8/18/2015,NULL,NULL,3.78,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,3/15/2017,2:37:00 PM,MDT,8.1,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,6/1/2017,3:55:00 PM,MDT,4.16,NULL,1,S,S,NMBGMR
AR-0005,233838,4080950,NAD83,5642.35,San Juan,NM,NULL,62,D,11/2/2010,D,0.67,NULL,C,3/15/2016,NULL,NULL,8.57,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,3/15/2016,NULL,NULL,3.08,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,8/18/2015,NULL,NULL,3.38,X,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,10/18/2016,NULL,NULL,3.12,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,1/19/2016,NULL,NULL,3.38,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,3/13/2017,8:53:00 AM,MDT,3.05,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,6/1/2016,NULL,NULL,1.24,NULL,1,S,S,NMBGMR
AR-0006,228880,4078170,NAD83,5537.8,San Juan,NM,NULL,NULL,NULL,NULL,NULL,0.67,NULL,C,1/24/2017,10:30:00 AM,MST,2.98,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,2/1/2017,3:07:00 PM,MST,12.56,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,10/18/2016,NULL,NULL,11.58,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,11/22/2016,12:00:00 PM,MST,11.85,NULL,1,T,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,5/30/2017,2:47:00 PM,MDT,10.33,NULL,1,S,S,NMBGMR
AR-0007,226463,4076570,NAD83,5504.81,San Juan,NM,32,32,D,7/21/2006,D,0.5,32,I,6/1/2016,NULL,NULL,9.92,NULL,1,T,S,NMBGMR
