ntwk,state,site_name,start,lat,lon,elev (ft),county,huc
SNOW,NM,Alamitos (05N12),1971-February,36.07,-105.45,9320,Mora,La Junta Canyon-Rio Pueblo (130201010902)
SNOW,NM,Aztec #2 (05N21),1993-January,36.63,-105.18,9880,Colfax,South Ponil Creek (110800020204)
SNTL,NM,Bateman (316),1978-October,36.51,-106.32,9300,Rio Arriba,Montoya Canyon-Canjilon Creek (130201020901)
SNOW,NM,Boon (08P06),1994-January,35.28,-108.4,8140,Cibola,Upper Rio Nutria (150200040201)
SNOW,NM,Bowl Canyon (08N04),1986-January,36.03,-108.88,8980,San Juan,Bowl Canyon Creek (150200060301)
SNTL,NM,Chamita (394),1978-October,36.96,-106.66,8400,Rio Arriba,Rio Chamita (130201020204)
SNOW,NM,Dan Valley (08P05),1994-January,35.22,-108.43,7640,Cibola,Cebolla Creek (150200040103)
SNTL,NM,Elk Cabin (921),1996-October,35.7,-105.81,8210,Santa Fe,Headwaters Santa Fe River (130202010102)
SNTL,NM,Frisco Divide (486),1971-October,33.74,-108.95,8000,Catron,Stone Creek-San Francisco River (150400040303)
SNTL,NM,Gallegos Peak (491),1979-October,36.19,-105.56,9800,Taos,Headwaters Rio Grande de Rancho (130201010502)
SNTL,NM,Garita Peak (1173),2016-September,36.01,-106.55,10160,Rio Arriba,Headwaters San Antonio Creek (130202020201)
SNOW,NM,Hematite Park (05N03),1937-March,36.67,-105.37,9500,Colfax,Upper Red River (130201010301)
SNOW,NM,Hidden Valley (08N05),1988-January,36.27,-109,8480,San Juan,Upper Wheatfields Creek (140802040102)
SNTL,NM,Hopewell (532),1978-October,36.72,-106.26,10000,Rio Arriba,Jarosa Creek-Rio Vallecitos (130201021401)
SNTL,NM,Lookout Mountain (595),1978-October,33.36,-107.83,8500,Sierra,Taylor Creek (150400010402)
SNOW,NM,Mcgaffey (08P07),1999-February,35.33,-108.45,8120,Mckinley,Upper Rio Nutria (150200040201)
SNTL,NM,Mcknight Cabin (1048),2003-September,33.01,-107.87,9240,Grant,Sheppard Canyon-Mimbres River (130302020103)
SNOW,NM,Missionary Spring (08N06),1991-January,36.1,-108.83,7940,San Juan,Tuntsa Wash (140801061603)
SNTL,NM,Navajo Whiskey Ck (1138),2009-May,36.18,-108.95,9050,San Juan,Whiskey Creek (Local Drainage) (140802040206)
SNTL,NM,North Costilla (665),1978-October,36.99,-105.26,10600,Taos,Casias Creek-Costillo Creek (130201010101)
SNOW,NM,Ojo Redondo (08P02),1982-February,35.17,-108.18,8200,Valencia,Agua Medio-Bluewater Creek (130202070201)
SNOW,NM,Palo (05N13),1972-February,36.41,-105.33,9300,Taos,Headwaters Rio Fernando del Taos (130201010601)
SNTL,NM,Palo (1170),2010-August,36.41,-105.33,9350,Taos,Headwaters Rio Fernando del Taos (130201010601)
SNOW,NM,PanchueLa (05P02),1937-March,35.83,-105.67,8400,San Miguel,Panchuela Creek (130600010201)
SNTL,NM,Quemazon (708),1979-October,35.92,-106.39,9500,Los Alamos,Los Alamos Canyon (130201011303)
SNTL,NM,Red River Pass #2 (715),1978-October,36.7,-105.34,9850,Colfax,Upper Red River (130201010301)
SNTL,NM,Rice Park (933),1998-August,35.23,-108.27,8460,Cibola,Sawyer Creek (130202070203)
SNOW,NM,Rio En Medio (05P05),1950-February,35.8,-105.8,10300,Santa Fe,Rio Nambe (130201011201)
SNTL,NM,Rio Santa Barbara (1254),2013-September,36.07,-105.63,10664,Taos,Outlet Rio Santa Barbara (130201010905)
SNOW,NM,San Antonio Sink (06N15),1969-February,36.87,-106.23,9200,Rio Arriba,Canada Tio Grande-Rio San Antonio (130100050301)
SNTL,NM,San Antonio Sink (1172),2011-July,36.86,-106.23,9100,Rio Arriba,Canada Tio Grande-Rio San Antonio (130100050301)
SNTL,NM,Santa Fe (922),1996-October,35.77,-105.78,11445,Santa Fe,Headwaters Santa Fe River (130202010102)
SNTL,NM,Senorita Divide #2 (744),1979-October,36,-106.83,8600,Rio Arriba,Headwaters Rio de Las Vacas (130202020102)
SNOW,NM,Shuree (05N23),1998-February,36.78,-105.23,10097,Taos,Comanche Creek (130201010102)
SNTL,NM,Shuree (1169),2010-August,36.79,-105.24,10100,Colfax,Comanche Creek (130201010102)
SNTL,NM,Sierra Blanca (1034),2002-September,33.4,-105.79,10280,Lincoln,Upper Rio Ruidoso (130600080103)
SNTL,NM,Signal Peak (755),1978-October,32.92,-108.15,8360,Grant,Lake Roberts-Sapillo Creek (150400010803)
SNTL,NM,Silver Creek Divide (757),1978-October,33.37,-108.71,9000,Catron,Mineral Creek (150400040605)
SNOW,NM,State Line (09S08),1938-February,33.8,-109.05,8000,Catron,Dry Blue Creek (150400040502)
SNOW,NM,Taos Canyon (05N02),1937-March,36.41,-105.33,9100,Taos,Headwaters Rio Fernando del Taos (130201010601)
SNOW,NM,Taos Powderhorn (05N14),1974-February,36.58,-105.46,11250,Taos,Headwaters Arroyo Hondo (130201010701)
SNTL,NM,Taos Powderhorn (1168),2010-August,36.58,-105.46,11057,Taos,Headwaters Arroyo Hondo (130201010701)
SNTL,NM,Tolby (934),1998-August,36.47,-105.19,10180,Colfax,Ute Creek-Cimarron River (110800020107)
SNOW,NM,Tres Ritos (05N04),1938-March,36.13,-105.53,8600,Taos,Osha Canyon-Rio Pueblo (130201010903)
SNTL,NM,Tres Ritos (1083),2006-September,36.13,-105.53,8600,Taos,Osha Canyon-Rio Pueblo (130201010903)
SNTL,NM,Vacas Locas (1017),2001-October,36.03,-106.81,9306,Rio Arriba,Headwaters Rio de Las Vacas (130202020102)
SNTL,NM,Wesner Springs (854),1988-October,35.78,-105.54,11120,San Miguel,Porvenir Canyon-Gallinas Creek (130600010802)
SNOW,NM,Whiskey Creek (08N03),1986-January,36.18,-108.95,9050,San Juan,Whiskey Creek (Local Drainage) (140802040206)
