Point ID,UTM NAD83 Easting,UTM NAD83  Northing,Hydrograph Trend
SM-0001,"425,532.00","3,617,549.00",Recharge
SM-0028,"423,989.00","3,642,203.00",Recharge
SM-0029,"421,203.00","3,650,539.00",Recharge
SM-0030,"421,385.00","3,644,503.00",Decline
SM-0031,"421,525.00","3,645,073.00",Recharge
SM-0032,"422,587.00","3,645,221.00",Recharge
SM-0033,"422,691.00","3,645,226.00",No Change
SM-0034,"426,646.00","3,617,211.00",No Change
SM-0035,"420,432.00","3,625,055.00",Recharge
SM-0036,"421,216.00","3,625,376.00",Recharge
SM-0037,"418,745.00","3,651,181.00",Recharge
SM-0252,"419,115.00","3,653,283.00",No Change
SM-0253,"422,875.00","3,644,974.00",No Change
SM-0255,"425,863.00","3,616,144.00",No Change
TB-002,"422,350.00","3,652,484.00",No Change
TB-006,"405,269.00","3,661,640.00",Pumping
TB-008,"406,824.00","3,661,354.00",Pumping
TB-012,"434,100.00","3,716,936.00",Decline
TB-015,"416,169.00","3,663,114.00",No Change
TB-017,"416,068.00","3,669,782.00",No Change
TB-018,"418,499.00","3,670,756.00",Recharge
TB-020,"434,473.00","3,713,353.00",Recharge
TB-021,"434,563.00","3,713,343.00",Recharge
TB-022,"435,458.00","3,706,524.00",Decline
TB-023,"418,174.00","3,723,913.00",Recharge
TB-025,"400,296.00","3,683,906.00",Pumping
TB-029,"401,118.00","3,681,714.00",No Change
TB-037,"429,185.00","3,720,985.00",No Change
TB-044,"405,667.00","3,661,103.00",Pumping
TB-045,"415,552.00","3,648,800.00",Recharge
TB-047,"405,254.00","3,661,391.00",Pumping
TB-048,"408,116.00","3,652,363.00",Pumping
TB-051,"433,723.00","3,709,127.00",Recharge
TB-053,"434,166.00","3,712,314.00",Decline
TB-055,"407,516.00","3,650,959.00",Pumping
TB-057,"400,392.00","3,687,006.00",Pumping
TB-059,"403,882.00","3,688,491.00",Decline
TB-060,"403,882.00","3,688,484.00",Pumping
TB-066,"412,514.00","3,692,703.00",Recharge
TB-070,"417,478.00","3,696,072.00",Recharge
TB-071,"403,181.00","3,675,079.00",Decline
TB-075,"404,439.00","3,675,027.00",Pumping
TB-076,"403,862.00","3,678,689.00",No Change
TB-077,"405,346.00","3,679,005.00",Pumping
TB-080,"404,974.00","3,639,287.00",Pumping
TB-084,"404,045.00","3,640,599.00",Pumping
TB-088,"403,115.00","3,642,807.00",Pumping
TB-091,"406,684.00","3,643,831.00",No Change
TB-094,"434,613.00","3,709,464.00",No Change
TB-097,"418,954.00","3,722,038.00",Recharge
TB-101,"416,890.00","3,724,877.00",Recharge
TB-103,"414,590.00","3,726,763.00",No Change
TB-106,"416,568.00","3,723,647.00",No Change
TB-107,"429,342.00","3,724,495.00",No Change
TB-109,"431,148.00","3,720,440.00",Decline
TB-110,"431,136.00","3,720,433.00",Decline
TB-111,"401,989.00","3,705,340.00",Recharge
TB-113,"415,828.00","3,720,705.00",Recharge
TB-117,"397,722.00","3,708,600.00",No Change
TB-118,"416,625.00","3,721,997.00",No Change
TB-119,"419,375.00","3,722,756.00",Recharge
TB-120,"419,280.00","3,722,805.00",Recharge
TB-122,"419,846.00","3,721,904.00",Recharge
TB-124,"421,310.00","3,722,282.00",Recharge
TB-128,"399,791.00","3,705,691.00",No Change
TB-130,"404,786.00","3,705,374.00",Recharge
TB-131,"408,071.00","3,706,050.00",Recharge
TB-142,"401,891.00","3,670,057.00",Pumping
TB-155,"400,753.00","3,690,208.00",No Change
TB-157,"402,003.00","3,694,326.00",No Change
TB-159,"406,629.00","3,716,393.00",Pumping
TB-161,"434,453.00","3,711,985.00",Recharge
TB-164,"434,450.00","3,711,131.00",Recharge
TB-168,"434,487.00","3,711,342.00",Recharge
TB-170,"432,443.00","3,709,231.00",Recharge
TB-171,"427,256.00","3,720,584.00",Recharge
TB-173,"417,415.00","3,721,889.00",No Change
TB-179,"405,225.00","3,706,244.00",No Change
TB-183,"411,557.00","3,711,618.00",No Change
TB-188,"414,574.00","3,714,509.00",Decline
TB-189,"413,006.00","3,714,002.00",No Change
TB-191,"420,518.00","3,711,063.00",Recharge
TB-192,"417,985.00","3,706,677.00",Recharge
TB-194,"411,513.00","3,706,535.00",Recharge
TB-196,"404,296.00","3,702,847.00",Recharge
TB-199,"406,653.00","3,699,724.00",Recharge
TB-200,"403,690.00","3,699,223.00",Recharge
TB-203,"423,176.00","3,725,965.00",No Change
TB-204,"419,506.00","3,730,371.00",No Change
TB-205,"419,510.00","3,730,312.00",No Change
TB-206,"409,095.00","3,719,607.00",No Change
TB-209,"423,618.00","3,730,769.00",No Change
TB-212,"420,513.00","3,739,190.00",Decline
TB-213,"427,765.00","3,731,785.00",Recharge
TB-214,"434,450.00","3,712,681.00",Recharge
TB-221,"420,027.00","3,719,517.00",Recharge
TB-223,"424,270.00","3,714,997.00",Decline
TB-234,"429,270.00","3,717,412.00",Recharge
