Explanation of Fields ,
NMBGMR_ID,NM Bureau of Geology Aquifer Mapping Program database ID
USGS_ID,USGS National Water Information System database ID 
Easting,"Easting coordinate in meters, NAD83 UTM Zone 13"
Northing,"Northing coordinate in meters, NAD83 UTM Zone 13"
LatDD,Latitude coordinate in decimal degrees
LongDD,Longitude coordinate in decimal degrees
Altitude,Elevation above mean sea level in feet
WellNest,"Is well part of a well nest? X = no, sequential numbers = yes"
HoleDepth,Depth of hole in feet
WellDepth,Depth of well in feet
DepthToWater,Depth to water bleow ground surface in feet
LevelStatus,A = water level affected by atmospheric pressure; P =  water level affected by pumping; S = water level affected by pumping at nearby site; R = water level affected by recent pumping 
WaterLevelType,d = manual water-level measurement; c = water level from continuous water-level recorder
Date,Date of measurement
Year,Year of measurement
WaterLevelElevation,Water-level elevation in feet above mean sea level
