﻿_id,Name,Latitude,Longitude,Aquifer,Total Depth (feet below ground surface),Screen or Open Interval (feet below ground surface),None
1,,,,,,Top,Bottom
2,B,32.607333,-104.420222,Artesian GW,808,506,807
3,C,32.592777,-104.420555,Artesian GW,763,502,763
4,E,32.62667,-104.39022,Artesian GW,1004,740,1002
5,G,32.58369,-104.43006,Artesian GW,637,399,630
6,H,32.577611,-104.437305,Artesian GW,640,415,635
7,I,32.59003,-104.43783,Artesian GW,692,430,690
8,J,32.59484,-104.44664,Artesian GW,743,473,723
9,K,32.60186,-104.44358,Artesian GW,803,541,802
10,L,32.584777,-104.449333,Artesian GW,694,443,693
11,Mateo,32.598133,-104.420117,Artesian GW,750,460,750
12,NA1,32.62708,-104.38248,Artesian GW,994,Unknown,Unknown
13,NA2,32.616653,-104.381996,Artesian GW,910,596,910
14,Point,32.600583,-104.41835,Artesian GW,755,465,755
15,Price,32.577317,-104.447267,Artesian GW,650,310,650
16,Q,32.617055,-104.391416,Artesian GW,992,710,992
