﻿_id,PCICBSA,observed,INTPTLAT,PLACENS,NAME,PLACEFP,CLASSFP,INTPTLON,LSAD,GEOID,AWATER,PCINECTA,id,FUNCSTAT,MTFCC,NAMELSAD,STATEFP,ALAND
1,N,,+35.0887563,02413593,Tijeras,77880,C1,-106.3758651,47,3577880,16708,N,34301309,A,G4110,Tijeras village,35,2993778
2,N,,+32.6703399,02413557,Hatch,31820,C1,-107.1649436,47,3531820,152047,N,34301310,A,G4110,Hatch village,35,8188919
3,N,,+36.7268919,02409865,Bloomfield,07880,C1,-107.9825448,25,3507880,115472,N,34301311,A,G4110,Bloomfield city,35,20488929
4,N,,+36.5930661,02413556,Grenville,30770,C1,-103.6134163,47,3530770,0,N,34301312,A,G4110,Grenville village,35,1612485
5,N,,+35.0064823,02411165,Moriarty,50160,C1,-106.0482106,25,3550160,0,N,34301313,A,G4110,Moriarty city,35,15174169
6,N,,+34.5197653,02413025,Mountainair,50370,C1,-106.2431805,43,3550370,0,N,34301314,A,G4110,Mountainair town,35,2759250
7,N,,+32.2693282,02412988,Mesilla,48060,C1,-106.8064784,43,3548060,1968,N,34301315,A,G4110,Mesilla town,35,14327544
8,Y,,+35.6014199,02411631,Las Vegas,39940,C1,-105.2214355,25,3539940,5491,N,34301316,A,G4110,Las Vegas city,35,20265441
9,N,,+36.8182468,02409767,Aztec,05780,C1,-107.9847703,25,3505780,162442,N,34301317,A,G4110,Aztec city,35,32441517
10,N,,+36.5086752,02413540,Cimarron,15440,C1,-104.9114514,47,3515440,0,N,34301318,A,G4110,Cimarron village,35,5188624
11,Y,,+36.0040935,02410456,Española,25170,C1,-106.0661077,25,3525170,310787,N,34301319,A,G4110,Española city,35,20312860
12,Y,,+35.6619812,02411821,Santa Fe,70500,C1,-105.9818147,25,3570500,391587,N,34301320,A,G4110,Santa Fe city,35,135802799
13,N,,+32.6985458,02412784,Hurley,33850,C1,-108.1311117,43,3533850,9586,N,34301321,A,G4110,Hurley town,35,2641853
14,N,,+33.1824372,02410420,Elephant Butte,22720,C1,-107.2215560,25,3522720,26291,N,34301322,A,G4110,Elephant Butte city,35,11134568
15,N,,+33.2309098,02412102,Truth or Consequences,79840,C1,-107.2693239,25,3579840,324387,N,34301323,A,G4110,Truth or Consequences city,35,71407673
16,N,,+34.8092496,02413567,Los Lunas,43370,C1,-106.7658482,47,3543370,9664,N,34301324,A,G4110,Los Lunas village,35,41224419
17,N,,+34.6518229,02413549,Encino,24610,C1,-105.4585827,47,3524610,0,N,34301325,A,G4110,Encino village,35,5160616
18,Y,,+32.7785811,02413285,Silver City,73260,C1,-108.2694089,43,3573260,47309,N,34301326,A,G4110,Silver City town,35,26232914
19,N,,+32.7584313,02409799,Bayard,06270,C1,-108.1335917,25,3506270,0,N,34301327,A,G4110,Bayard city,35,2475806
20,N,,+34.6592332,02409814,Belen,06480,C1,-106.7630273,25,3506480,57146,N,34301328,A,G4110,Belen city,35,21452504
21,N,,+34.8474511,02413534,Bosque Farms,08580,C1,-106.7001391,47,3508580,426,N,34301329,A,G4110,Bosque Farms village,35,10243098
22,N,,+32.7779967,02413590,Santa Clara,70270,C1,-108.1557947,47,3570270,33900,N,34301330,A,G4110,Santa Clara village,35,3308193
23,Y,,+36.7538325,02410487,Farmington,25800,C1,-108.1805302,25,3525800,1462424,N,34301331,A,G4110,Farmington city,35,88073813
24,Y,,+32.2631889,02410321,Deming,20270,C1,-107.7513685,25,3520270,0,N,34301332,A,G4110,Deming city,35,42058832
25,N,,+35.1702480,02412105,Tucumcari,79910,C1,-103.7039341,25,3579910,34399,N,34301333,A,G4110,Tucumcari city,35,24581029
26,Y,,+34.1763549,02411469,Portales,59260,C1,-103.3542133,25,3559260,2445,N,34301334,A,G4110,Portales city,35,18222159
27,N,,+32.6889184,02413597,Virden,83200,C1,-109.0015087,47,3583200,0,N,34301335,A,G4110,Virden village,35,580091
28,N,,+32.3438193,02410872,Lordsburg,42180,C1,-108.7024381,25,3542180,0,N,34301336,A,G4110,Lordsburg city,35,21742062
29,N,,+36.7178185,02413580,Questa,60870,C1,-105.5861320,47,3560870,4570,N,34301337,A,G4110,Questa village,35,13283823
30,N,,+36.7098352,02412537,Red River,62200,C1,-105.4181246,43,3562200,10107,N,34301338,A,G4110,Red River town,35,2591578
31,N,,+36.8924222,02413539,Chama,13970,C1,-106.5852870,47,3513970,79400,N,34301339,A,G4110,Chama village,35,6913367
32,N,,+36.5908111,02413591,Taos Ski Valley,76480,C1,-105.4375967,47,3576480,0,N,34301340,A,G4110,Taos Ski Valley village,35,6054118
33,N,,+34.0546733,02411919,Socorro,73540,C1,-106.9061686,25,3573540,25853,N,34301341,A,G4110,Socorro city,35,37274790
34,N,,+34.1094238,02413570,Magdalena,46310,C1,-107.2316601,47,3546310,0,N,34301342,A,G4110,Magdalena village,35,16215280
35,Y,,+32.7290880,02410771,Hobbs,32520,C1,-103.1608281,25,3532520,97236,N,34301343,A,G4110,Hobbs city,35,67949704
36,N,,+34.7652653,02412601,Estancia,25380,C1,-106.0229545,43,3525380,59107,N,34301344,A,G4110,Estancia town,35,14880036
37,N,,+36.0045722,02413599,Wagon Mound,83340,C1,-104.7092106,47,3583340,0,N,34301345,A,G4110,Wagon Mound village,35,2659555
38,N,,+35.2395833,02413544,Corrales,17960,C1,-106.6270776,47,3517960,739798,N,34301346,A,G4110,Corrales village,35,27284598
39,N,,+34.9360514,02411828,Santa Rosa,70670,C1,-104.6750210,25,3570670,66719,N,34301347,A,G4110,Santa Rosa city,35,12944540
