﻿_id,Table,Column,Order,Type,Candidate Key,Description
1,"","",,"","",""
2,tblMine,TableDescription,0,"","",Contains MMD Internal List of Coal Mines. 
3,tblMine,MineID,1,smallint,X,Unique Identity for each coal mine 
4,tblMine,Name,2,varchar(255),"",Coal Mine Name
5,tblMine,CountyID,3,smallint,"",County
6,WQLabs,TableDescription,0,"","",Contains Standard List of WQ Sample Labs
7,WQLabs,Lab_Name,1,varchar(80),X,Lab Name
8,WQSampleParameters,TableDescription,0,"","",Contains set of WQ Sample Parameters recorded for each WQ Sample
9,WQSampleParameters,MineID,1,smallint,X,Foreign Key
10,WQSampleParameters,Sample_DateTime,2,datetime,X,Foreign Key
11,WQSampleParameters,Parameter,3,varchar(40),X,Foreign Key
12,WQSampleParameters,Site_Name,4,varchar(40),X,Foreign Key
13,WQSampleParameters,Value,5,"decimal(12, 6)","",Test Value
14,WQSampleParameters,Is_Nondetect,6,bit,"",Is non-detectable value for parameter.
15,WQSampleParameters,[Order],7,smallint,"",Legacy Ordering of parameter list
16,WQSampleParameterTypes,TableDescription,0,"","","Contains set of specific  WQ Sample Parameter Types … TBS, pH, etc."
17,WQSampleParameterTypes,Parameter,1,varchar(40),X,"Sample parameter type, must be unique"
18,WQSampleParameterTypes,Unit,2,varchar(40),"",Unit of measure
19,WQSamples,TableDescription,0,"","",A  sample taken at a particular site on a specific date/time.
20,WQSamples,Site_Name,1,varchar(40),X,Foreign Key
21,WQSamples,Sample_DateTime,2,datetime,X,Date Time of Sample. Must be unique for a mine & site.
22,WQSamples,MineID,3,smallint,X,Foreign Key
23,WQSamples,TaskID,4,int,"",Legacy 
24,WQSamples,Lab_Name,5,varchar(80),"",Foreign Key
25,WQSamples,EmployeeID,6,int,"",MMD employee Id
26,WQSamples,Data_Entry_DateTime,7,datetime,"",Date Time of data entry into Coal 2.2 system.
27,WQSites,TableDescription,0,"","",A sample location at a mine site.
28,WQSites,MineID,1,smallint,X,Foreign Key
29,WQSites,Site_Name,2,varchar(40),X,Unique Site Name on per mine basis
30,WQSites,Type,3,varchar(40),"",Type of Sample Site
31,WQSiteCoords,TableDescription,0,"","",The geospatial coordinates of a particular sample site. Only some WQSites have locations in this database at present.
32,WQSiteCoords,MineID,1,smallint,X,Foreign Key
33,WQSiteCoords,Site_Name,2,varchar(40),X,Foreign Key
34,WQSiteCoords,GeogDD27_Lat,3,"decimal(9, 7)","",Latitude Decimal Degrees NAD27
35,WQSiteCoords,GeogDD27_Long,4,"decimal(10, 7)","",Longitude Decimal Degrees NAD27
36,WQSiteCoords,NMSP27_X,5,int,"",NM State Plane
37,WQSiteCoords,NMSP27_Y,6,int,"",NM State Plane
38,WQSiteCoords,NMSP27_Zone,7,char(1),"",NM State Plane
39,WQSiteCoords,UTM8313_X,8,int,"",UTM Z13
40,WQSiteCoords,UTM8313_Y,9,int,"",UTM Z13
41,WQSiteCoords,LocationMethodID,10,smallint,"",See tblCoordinateMeasureMethod
42,WQSiteCoords,LocationSourceID,11,smallint,"",Legacy
43,WQSiteCoords,OriginalPRSID,12,smallint,"",Legacy
44,WQSiteCoords,DataEntry_DateTime,13,datetime,"",Creation Date
45,tblCoordinateMeasureMethod,TableDescription,0,"","",How location was determined.
46,tblCoordinateMeasureMethod,CoordinateMeasureMethodId,1,smallint,X,Key
47,tblCoordinateMeasureMethod,Description,2,varchar(50),"",Description.
