Point ID,Easting,Northing,UTMDatum,Altitude (ft),Static WL (ft below ground surface),Static Water Table Elevation (ft above mean sea level),Well Depth (ft),MinOfScreenTop,MaxOfScreenBottom,MostRecentWL,MeasurementMethod,Depth-To-Water (ft below measuring point),Measuring Point Height (ft above ground surface),Depth-to-Water (ft below ground surface),Water Table Elevation (ft amsl),LevelStatus,MeasuringAgency
PB-0001,379214,3938580,NAD83,5246,,,60,,,28-Mar-16,S,26.3,-7.6,33.9,5212.100098,,NMBGMR
PB-0002,378057,3936808,NAD83,5206,20,5187.509766,200,,,28-Mar-16,S,22.59,1.51,21.08,5184.919922,,NMBGMR
PB-0003,380331,3938003,NAD83,5370,,,,,,,,,,,,,
PB-0004,378459,3937592,NAD83,5216,30.1,5185.899902,,,,28-Mar-16,S,5.09,0,5.09,5210.910156,,NMBGMR
PB-0005,377559,3937101,NAD83,5198,,,12,,,12-Apr-16,S,2.44,0.73,1.71,5196.290039,,NMBGMR
PB-0006,378583,3937621,NAD83,5221,,,,,,28-Mar-16,S,5,-3.4,8.4,5212.600098,,NMBGMR
PB-0007,378896,3937401,NAD83,5239,,,,,,,,,,,,,
PB-0008,377541,3936509,NAD83,5199,,,,,,29-Mar-16,S,5.05,1.4,3.65,5195.350098,,NMBGMR
PB-0009,377068,3936240,NAD83,5191,,,50,,,29-Mar-16,S,6.85,1.9,4.95,5186.049805,,NMBGMR
PB-0010,378639,3937210,NAD83,5226,19,5208.350098,165,,,29-Mar-16,S,27.64,1.35,26.29,5199.709961,,NMBGMR
PB-0011,375629,3936512,NAD83,5223,18,5207.25,80,,,29-Mar-16,S,29.27,2.25,27.02,5195.97998,,NMBGMR
PB-0012,375279,3937132,NAD83,5209,48,5163.100098,,,,29-Mar-16,S,10.25,2.1,8.15,5200.850098,,NMBGMR
PB-0013,378709,3937354,NAD83,5228,,,,,,12-Apr-16,S,24.11,0.25,23.86,5204.140137,,NMBGMR
PB-0014,378739,3937519,NAD83,5226,,,,,,12-Apr-16,S,18.41,-2.65,21.06,5204.939941,,NMBGMR
PB-0015,378860,3937486,NAD83,5226,,,,,,12-Apr-16,S,21.24,1.85,19.39,5206.609863,R,NMBGMR
PB-0016,379241,3937943,NAD83,5251,38,5214.569824,170,160,170,12-Apr-16,S,39.14,1.57,37.57,5213.429688,,NMBGMR
PB-0017,378905,3936877,NAD83,5241,,,,,,12-Apr-16,S,37.26,1.07,36.19,5204.810059,,NMBGMR
PB-0018,379156,3938142,NAD83,5236,,,,,,12-Apr-16,S,24.05,-5.4,29.45,5206.550293,,NMBGMR
PB-0019,377952,3937418,NAD83,5207,,,,,,12-Apr-16,S,9.37,1.4,7.97,5199.029785,,NMBGMR
PB-0020,379073,3937477,NAD83,5272,78,5195.470215,195,,,12-Apr-16,S,72.48,1.47,71.01,5200.990234,R,NMBGMR
PB-0021,379149,3937735,NAD83,5238,,,64,1,6,13-Apr-16,S,31.09,1.6,29.49,5208.510254,,NMBGMR
PB-0022,378976,3937170,NAD83,5250,,,,,,13-Apr-16,S,39.69,-2.3,42.69,5208.010254,R,NMBGMR
PB-0023,378270,3937626,NAD83,5209,11,5199.549805,24,,,13-Apr-16,S,8.44,1.55,6.889999,5202.109863,,NMBGMR
PB-0024,377918,3936408,NAD83,5207,8,,38,,,,,,,,,,
PB-0025,377957,3936598,NAD83,5205.46,,,38,,,,,,,,,,
PB-0026,379183,3938500,NAD83,5239.93,,,,,,,,,0.74,,,,
PB-0027,378161,3937643,NAD83,5208.99,,,155,,,22-Apr-16,S,7.63,1.35,6.28,5202.710449,,NMBGMR
PB-0028,377990,3936106,NAD83,5216.63,20.5,5196.549805,90,85,90,22-Apr-16,S,21.07,0.42,20.65,5195.97998,,NMBGMR
