PointID,Easting,Northing,UTMDatum,Latitude,Longitude,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
AH-001,438079,4043746,NAD83,36.53710075,-105.691753,6840.28,TAOS,NM,400,400,D,8/23/1999,D,0.73,400,NULL,4/14/2006,NULL,NULL,256.98,NULL,NULL,R,S,NMBGMR
AH-002,440039,4043894,NAD83,36.53855989,-105.6698697,6880.05,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/21/2006,NULL,NULL,290.61,NULL,NULL,R,S,NMBGMR
AH-003,438881,4044061,NAD83,36.53999195,-105.682819,6896.91,TAOS,NM,410,410,D,5/15/1999,D,0.46,NULL,NULL,2/10/2006,NULL,NULL,326.87,NULL,NULL,R,S,NMBGMR
AH-004,438807,4044181,NAD83,36.54106895,-105.6836552,6913.66,TAOS,NM,103,103,D,5/26/1987,D,0.73,NULL,NULL,2/10/2006,NULL,NULL,38.55,NULL,NULL,R,S,NMBGMR
AH-005,438542,4043832,NAD83,36.53790589,-105.6865878,6874.52,TAOS,NM,500,500,D,3/7/1988,D,0.38,NULL,NULL,3/13/2006,NULL,NULL,316.99,NULL,NULL,R,S,NMBGMR
AH-006,439905,4044326,NAD83,36.54244574,-105.6714003,6981.84,TAOS,NM,612,612,D,3/6/2001,D,NULL,612,NULL,3/17/2006,NULL,NULL,389.78,NULL,NULL,R,S,NMBGMR
AH-007,438276,4042843,NAD83,36.52897342,-105.6894801,6783.23,TAOS,NM,315,315,D,4/1/2003,D,0.73,315,NULL,3/3/2006,NULL,NULL,228.93,NULL,NULL,R,S,NMBGMR
AH-009,440115,4042874,NAD83,36.52936985,-105.6689415,6834.93,TAOS,NM,107,107,D,7/23/1993,D,0.54,NULL,NULL,3/17/2006,NULL,NULL,24.32,NULL,NULL,R,S,NMBGMR
AH-010,442136,4043382,NAD83,36.53407373,-105.6464055,6980.37,TAOS,NM,180,180,NULL,NULL,NULL,0.46,NULL,NULL,1/21/2006,NULL,NULL,124.63,NULL,NULL,R,S,NMBGMR
AH-011,438414,4042633,NAD83,36.52708928,-105.6879219,6824,Taos,NM,300,300,D,11/28/2002,D,0.42,NULL,NULL,3/17/2006,NULL,NULL,260,NULL,NULL,R,S,NMBGMR
AH-012,441849,4042392,NAD83,36.52513189,-105.6495368,7011,Taos,NM,115,115,D,10/24/1990,D,NULL,NULL,NULL,3/17/2006,NULL,NULL,82,NULL,NULL,R,S,NMBGMR
AH-013,441648,4041861,NAD83,36.52033291,-105.6517416,7079.91,TAOS,NM,270,270,D,1/21/1991,D,0.54,NULL,NULL,4/14/2006,NULL,NULL,210.3,NULL,NULL,R,S,NMBGMR
AH-014,439682,4043794,NAD83,36.53763598,-105.6738499,6794.61,TAOS,NM,288,288,D,9/23/1993,D,0.52,NULL,NULL,3/10/2006,NULL,NULL,213.87,NULL,NULL,R,S,NMBGMR
AH-015,438518,4041806,NAD83,36.51964098,-105.6866944,6951.53,TAOS,NM,237,237,D,3/8/2006,D,0.75,NULL,NULL,3/8/2006,NULL,NULL,193.26,NULL,NULL,R,S,NMBGMR
AH-016,440831,4043272,NAD83,36.53300222,-105.6609745,6854.56,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/6/2006,NULL,NULL,13.78,NULL,NULL,R,S,NMBGMR
AH-017,436686,4041657,NAD83,36.51817827,-105.7071425,6880.66,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,5/5/2006,NULL,NULL,380.91,NULL,NULL,R,S,NMBGMR
AH-018,444341,4042415,NAD83,36.52548756,-105.6217047,7385.74,TAOS,NM,570,570,D,10/5/1995,D,0.67,NULL,NULL,4/13/2005,NULL,NULL,385.4,NULL,NULL,R,S,NMBGMR
AH-020,442145,4042577,NAD83,36.52681754,-105.6462446,7211.95,TAOS,NM,400,400,D,10/18/1977,D,0.54,NULL,NULL,3/13/2006,NULL,NULL,323.9,NULL,NULL,R,S,NMBGMR
AH-021,437814,4037759,NAD83,36.48311368,-105.6942311,7005.21,TAOS,NM,568,568,D,12/1/2005,D,0.46,568,NULL,12/20/2005,NULL,NULL,470.31,NULL,NULL,R,S,NMBGMR
AH-022,443313,4042559,NAD83,36.52672526,-105.6331973,7302,TAOS,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12/20/2005,NULL,NULL,306.19,NULL,NULL,R,S,NMBGMR
AH-023,439374,4041798,NAD83,36.51962351,-105.6771337,7003.75,TAOS,NM,242,242,D,1/12/1984,D,0.67,NULL,NULL,3/13/2006,NULL,NULL,156.32,NULL,NULL,R,S,NMBGMR
AH-024,439515,4044007,NAD83,36.53954551,-105.6757322,6939.83,TAOS,NM,450,450,D,6/2/1998,D,0.5,NULL,NULL,3/13/2006,NULL,NULL,350.49,NULL,NULL,R,S,NMBGMR
AH-025,436665,4041396,NAD83,36.5158241,-105.7073556,6962.31,TAOS,NM,500,500,D,9/20/2006,D,0.42,500,NULL,3/24/2006,NULL,NULL,460.7,NULL,NULL,R,S,NMBGMR
AH-027,438477,4040611,NAD83,36.50886599,-105.6870571,7013.03,TAOS,NM,475,475,D,2/12/2001,D,0.42,475,NULL,4/21/2006,NULL,NULL,181.67,NULL,NULL,R,S,NMBGMR
