Year,Date,HUC02,HUC08,Waterbody,Zone,Easting,Northing,Latitude,Longitude,TaxaCode,N
2018,2018-04-10,15 (Lower Colorado),15040001 (Upper Gila),Turkey Creek,12,734908,3664181,33.0908887,-108.4830967,CATCLA,68
2018,2018-04-10,15 (Lower Colorado),15040001 (Upper Gila),Turkey Creek,12,734908,3664181,33.0908887,-108.4830967,CATINS,18
2018,2018-04-10,15 (Lower Colorado),15040001 (Upper Gila),Turkey Creek,12,734908,3664181,33.0908887,-108.4830967,GILROB,45
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,AGOCHR,19
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,AMEMEL,1
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,CATCLA,190
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,CATINS,230
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,GILROB,16
2018,2018-04-11,15 (Lower Colorado),15040004 (San Francisco),Mule Creek,12,690048,3675471,33.20143925,-108.9610972,RHIOSC,13
2018,2018-05-10,13 (Rio Grande),13030202 (Mimbres),Mimbres River,12,780089,3645646,32.913218,-108.005188,CATPLE,29
2018,2018-05-10,13 (Rio Grande),13030202 (Mimbres),Mimbres River,12,780089,3645646,32.913218,-108.005188,GILNIG,20
2018,2018-06-01,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,744270,3692620,33.34507615,-108.3752324,CATCLA,98
2018,2018-06-01,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,744270,3692620,33.34507615,-108.3752324,CATINS,61
2018,2018-06-01,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,744270,3692620,33.34507615,-108.3752324,RHIOSC,22
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,738762,3695656,33.37366943,-108.4335621,CATCLA,40
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,736523,3696330,33.38023793,-108.4574315,CATCLA,38
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,745526,3691472,33.33444642,-108.3620607,CATCLA,89
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,738762,3695656,33.37366943,-108.4335621,CATINS,30
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,736523,3696330,33.38023793,-108.4574315,CATINS,19
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,745526,3691472,33.33444642,-108.3620607,CATINS,14
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,745526,3691472,33.33444642,-108.3620607,CATspp,5
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,745526,3691472,33.33444642,-108.3620607,GILROB,5
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,736523,3696330,33.38023793,-108.4574315,LARspp,7
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,736523,3696330,33.38023793,-108.4574315,ONCGIL,4
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,738762,3695656,33.37366943,-108.4335621,RHIOSC,61
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,736523,3696330,33.38023793,-108.4574315,RHIOSC,144
2018,2018-06-05,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,745526,3691472,33.33444642,-108.3620607,RHIOSC,25
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,CATCLA,72
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,735097,3697628,33.39224722,-108.4724089,CATCLA,11
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,CATCLA,4
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Canyon Creek,12,743585,3694187,33.3593508,-108.3821634,CATCLA,6
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,CATINS,36
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,735097,3697628,33.39224722,-108.4724089,CATINS,13
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,CATINS,23
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Canyon Creek,12,743585,3694187,33.3593508,-108.3821634,CATINS,7
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,CATspp,17
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,CYPCAR,1
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,GILROB,1
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,GILROB,12
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,LARspp,1
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Canyon Creek,12,743585,3694187,33.3593508,-108.3821634,ONCMYK,26
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,ONCspp,8
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,PIMPRO,1
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,734215,3699683,33.41095767,-108.481349,RHIOSC,237
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,735097,3697628,33.39224722,-108.4724089,RHIOSC,190
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,743396,3693904,33.35684364,-108.3842691,RHIOSC,28
2018,2018-06-06,15 (Lower Colorado),15040001 (Upper Gila),Canyon Creek,12,743585,3694187,33.3593508,-108.3821634,RHIOSC,45
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,732472,3697090,33.38797067,-108.5007463,CATCLA,122
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,CATCLA,59
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,740965,3695130,33.36843815,-108.4100438,CATCLA,82
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,732472,3697090,33.38797067,-108.5007463,CATINS,4
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,CATINS,76
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,740965,3695130,33.36843815,-108.4100438,CATINS,69
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,CYPCAR,4
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,GILROB,12
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,740965,3695130,33.36843815,-108.4100438,GILROB,10
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,MICDOL,1
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,730284,3696679,33.38473836,-108.5243549,ONCGIL,1
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,731500,3696998,33.38735158,-108.5112111,ONCGIL,2
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,732472,3697090,33.38797067,-108.5007463,ONCGIL,2
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,ONCMYK,1
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,732472,3697090,33.38797067,-108.5007463,RHIOSC,108
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,741746,3694544,33.3629826,-108.4018139,RHIOSC,58
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Middle Fork Gila River,12,740965,3695130,33.36843815,-108.4100438,RHIOSC,37
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,730284,3696679,33.38473836,-108.5243549,SALTRU,15
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,731500,3696998,33.38735158,-108.5112111,SALTRU,1
2018,2018-06-07,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,732472,3697090,33.38797067,-108.5007463,SALTRU,1
2018,2018-06-08,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,734199,3697286,33.38936165,-108.4821444,CATCLA,63
2018,2018-06-08,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,734199,3697286,33.38936165,-108.4821444,CATINS,6
2018,2018-06-08,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,734199,3697286,33.38936165,-108.4821444,ONCspp,2
2018,2018-06-08,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,734199,3697286,33.38936165,-108.4821444,RHIOSC,617
2018,2018-07-16,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,728542,3695757,33.3768018,-108.5433008,SALTRU,37
2018,2018-07-17,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,725981,3695826,33.37796529,-108.5707912,NOFISH,0
2018,2018-07-17,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,7324260,3693978,33.35993766,-108.5020427,SALTRU,19
2018,2018-07-17,15 (Lower Colorado),15040001 (Upper Gila),Iron Creek,12,725981,3695826,33.37796529,-108.5707912,SALTRU,2
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,759280,3676765,33.19872111,-108.2186414,AGOCHR,22
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,758550,3676104,33.19294055,-108.2266522,AGOCHR,6
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,759280,3676765,33.19872111,-108.2186414,CATCLA,2
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,758550,3676104,33.19294055,-108.2266522,CATCLA,7
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,757693,3675834,33.19071239,-108.235912,CATCLA,34
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,758550,3676104,33.19294055,-108.2266522,CATINS,3
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,757693,3675834,33.19071239,-108.235912,CATINS,7
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,759280,3676765,33.19872111,-108.2186414,CATspp,2
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,759280,3676765,33.19872111,-108.2186414,ONCMYK,1
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,759280,3676765,33.19872111,-108.2186414,RHIOSC,132
2018,2018-07-19,15 (Lower Colorado),15040001 (Upper Gila),Little Creek,12,758550,3676104,33.19294055,-108.2266522,RHIOSC,89
