Spreadsheet Fields,Comments
Alternate Well Name,---
Underground Water Basin,A-Animas
,B-Bluewater
,C-Carlsbad
,CC-Curry County
,CD-Cloverdale
,CL-Causey Lingo
,CP-Capitan
,CR-Canadian River
,CT-Clayton
,E-Estancia
,FS-Fort Sumner
,G-Gallup
,GSF-Gila-San Francisco
,H-Hondo
,HA-Hachita
,HS-Hot Springs
,HU-Hueco
,J-Jal
,L-Lea County
,LA-Las Animas Creek
,LRG-Lower Rio Grande
,LV-Lordsburg Valley
,M-Mimbres
,MR-Mount Riley
,NH-Nutt-Hockett
,P-Portales
,PL-Playas
,PN-Penasco
,RA-Roswell Artesian
,RG-Rio Grande
,S-Sandia
,SJ-San Juan
,SS-San Simon
,ST-Salt Basin
,T-Tularosa
,TU-Tucumcari
,UP-Upper Pecos
,VV-Virden Valley
,Y-Yaqui
Point of Diversion #,Office of the State Engineer point of diversion number
Point of Diversion Suffix,Office of the State Engineer point of diversion number suffix
Quarter 4th,160-acre division
Quarter 16th,40-acre division
Quarter 64th,10-acre division
Quarter 256th,2.5-acre division
Section,PLSS section
Township,PLSS township
Range,PLSS range
X,UTM NAD 83 Zone 13 meters
Y,UTM NAD 83 Zone 13 meters
XY Source,Source data for coordinate data
Latitude,Converted from UTM by https://www.engineeringtoolbox.com/utm-latitude-longitude-d_1370.html
Longitude,Converted from UTM by https://www.engineeringtoolbox.com/utm-latitude-longitude-d_1370.html
Geological Description,Geologic formation/material from which most production occurs
County,---
Grant,Land Grant
Surface Elevation,feet above mean sea level
Well Depth,Completed well depth feet below land surface
Starting Water Level,Water level at start of test feet below measuring point
Starting Water Level Date,Date of starting water level
Top of Screen,Top of top screen feet below land surface
Bottom of Screen,Bottom of bottom screen feet below land surface
Screen Diameter,Diameter of well screen inches
Pumping Rate,Gallons per minute.  For step drawdown tests only the final pumping rate is listed.
Ending Water Level,Water level at completion of test feet below measuring point
Test Type,"If the type of test is unknown or multiple tests were conducted ""aquifer test"" was entered"
Test Date,If the exact date is unknown January 1 of the year of the report publication is used.
Test Duration,Minutes
Recovery Test Duration,Minutes
Transmissivity from Drawdown Data,Feet2/day.  If multiple values were calculated by the author the lowest value is listed.
Transmissivity from Recovery Data,Feet2/day.  If multiple values were calculated by the author the lowest value is listed.
Storage Coefficient,Dimensionless
Specific Yield,Dimensionless
Horizontal Hydraulic Conductivity,Feet/day.  If multiple values were calculated by the author the lowest value is listed.
Vertical Hydraulic Conductivity,Feet/day.  If multiple values were calculated by the author the lowest value is listed.
Specific Capacity,Gallons per minute per foot of drawdown.
Pump Test Comments,---
Reference Document Author,---
Report Title,---
Reference Document Date,---
Well Comments,---
